BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,06-Nov-13,1900131743,"1,510.00",Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,25-Nov-13,1900133119,"1,510.00",Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,Direct Payments,552000,12-Nov-13,1900131972,"2,768.00",Redacted Personal Data,100049
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP Adult Placement,443450,05-Nov-13,1900131676,"3,021.00",Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP Adult Placement,443450,25-Nov-13,1900133124,"3,021.00",Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Nov-13,1900131715,"4,788.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP-LongStayExternal,441150,06-Nov-13,1900131711,"1,760.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Nov-13,1900132447,"17,000.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Resources and Strategic Commissioning,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,14-Nov-13,1900132555,"1,511.00",Dr C M Manson,100080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,22-Nov-13,1900132958,"5,800.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,22-Nov-13,1900132988,"5,680.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,22-Nov-13,1900132957,"8,418.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,"Economic Regeneration, Growth and Environment",FOL,Care Purchase Adults Central,54135,CP-LongStayExternal,441150,22-Nov-13,1900132971,"6,685.00",Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,01-Nov-13,1900131481,"2,265.00",Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,27-Nov-13,1900133299,"1,812.00",Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - IC,54290,CP ExternalOther Exp,440800,05-Nov-13,1900131678,595.00,Idg Holdings Ltd,100187
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,12-Nov-13,1900131974,717.00,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,13-Nov-13,1900132440,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,13-Nov-13,1900132439,"1,752.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,13-Nov-13,1900132438,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Families & Wellbeing,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,13-Nov-13,1900132450,"36,000.00",European Care (Uk) Ltd,100320
