BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Road Fund Licences,300200,20-Dec-12,1900107450,650,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Road Fund Licences,300200,20-Dec-12,1900107450,650,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Road Fund Licences,300200,20-Dec-12,1900107450,650,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER1,Transport Holding Account,41311,Road Fund Licences,300200,20-Dec-12,1900107450,650,Post Office Counters Ltd,100004
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,18-Dec-12,1900107085,547,Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ER0,ICT & Business Improvement,23020,ICT Comms - Line Usage,450300,18-Dec-12,1900107085,4934,Cable & Wireless Communications,100023
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,18-Dec-12,1900107112,1496,Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Direct Payments,552000,11-Dec-12,1900106123,2768,Redacted Personal Data,100049
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,18-Dec-12,1900107099,2991,Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Supporting People Grant Payments,53260,Sheltd/Xtra Care Hsing and Comm Alarms,535050,11-Dec-12,1900106036,2986,Muir Housing Association Ltd,100053
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,12-Dec-12,1900106585,14000,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,07-Dec-12,1900105860,929,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,07-Dec-12,1900105860,2006,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,07-Dec-12,1900105860,2751,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,07-Dec-12,1900105860,4123,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,07-Dec-12,1900105860,5941,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,07-Dec-12,1900105861,2457,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,07-Dec-12,1900105861,2560,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,07-Dec-12,1900105861,5238,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,07-Dec-12,1900105861,5685,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,07-Dec-12,1900105861,9513,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,Supporting People - External,441250,07-Dec-12,1900105861,691,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,18-Dec-12,1900106999,935,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,18-Dec-12,1900106999,2327,Housing 21,100060
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,18-Dec-12,1900106999,3011,Housing 21,100060
