BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Training & Development,22440,Training,190150,29/06/2012,1900093163,"2,200.00",One World Training,101740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Training & Development,22440,Training,190150,29/06/2012,1900093162,"3,300.00",One World Training,101740
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Administration,51010,Snack Foods,410150,29/06/2012,1900093159,748.84,Coca-Cola Enterprises,104617
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,29/06/2012,1900093144,"1,000.00",Redacted Personal Data,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Homelessness,43650,B.& B.Allowances,525050,29/06/2012,1900093140,"1,120.00",Redacted Personal Data,110456
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Neighbourhood Co-o West,51307,Payment of Grants,470050,29/06/2012,1900093129,"2,500.00",Friends of St Marys,110584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,29/06/2012,1900093128,"4,000.00",Domestic Services And Installations,105462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,29/06/2012,1900093127,"1,266.83",Mint Northwest Ltd,105390
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,29/06/2012,1900093126,"2,253.60",A A Moving Solutions,100287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,29/06/2012,1900093125,978.00,Crest Environmental Ltd,105340
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Safe & Secure Energy House Assistance,554100,29/06/2012,1900093123,626.40,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093121,"4,000.00",East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093120,"4,000.00",East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093119,"4,000.00",East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,29/06/2012,1900093118,"4,000.00",East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,29/06/2012,1900093117,"18,990.76",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,29/06/2012,1900093117,"4,397.19",Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,29/06/2012,1900093117,667.52,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP - Cont Care - External,441350,29/06/2012,1900093117,632.48,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,29/06/2012,1900093117,612.20,Dh Homecare,101961
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-LongStayExternal,441150,29/06/2012,1900093116,"2,702.93",Spinal Unit Action Group,110574
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,29/06/2012,1900093115,"6,543.20",Four Seasons ta St Oswalds Care Hom,109422
