BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127183,"6,926.00",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,02-Sep-13,1900127184,"2,105.00",Castlerock Recruitment Group,105279
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-LongStayExternal,441150,02-Sep-13,1900127185,"6,381.00",HWCGS Care Ltd,108619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127186,"49,877.00",Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,02-Sep-13,1900127186,"7,097.00",Future Directions Community Interes,111498
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-13,1900127187,"6,649.00",HWCGS Care Ltd,108619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127188,"6,851.00",Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127189,644.00,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127192,"5,524.00",Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,02-Sep-13,1900127192,502.00,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,02-Sep-13,1900127192,"10,418.00",Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-13,1900127192,"1,227.00",Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,02-Sep-13,1900127193,"1,782.00",Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127194,"102,106.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Supporting People - External,441250,02-Sep-13,1900127194,"25,832.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,02-Sep-13,1900127194,"1,103.00",Macintyre Care,104907
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-Domicil.External,440950,02-Sep-13,1900127196,"1,053.00",Next Stage A Way Forward Ltd,101217
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP Free Nursing Care External,443500,02-Sep-13,1900127198,957.00,Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-13,1900127200,"9,200.00",Creative Support Ltd,100902
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,02-Sep-13,1900127202,"14,104.00",Safehands Network Ltd,103226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,02-Sep-13,1900127202,"10,052.00",Safehands Network Ltd,103226
