BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Neighbourhood Co-o East,51306,Payment of Grants,470050,21-Aug-12,1900096890,700,A Monk Anglers Association,110742
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,07-Aug-12,1900095991,"4,136.00",Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,29-Aug-12,1900097732,"4,136.00",Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - 2 Year Old,31601,Payment of Grants,470050,02-Aug-12,1900095754,"2,056.40",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097864,"11,615.35",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,EIG Funding - 2 Year Old,31601,Payment of Grants,470050,24-Aug-12,1900097944,"3,802.40",Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,24-Aug-12,1900097865,"10,102.43",Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,24-Aug-12,1900097069,"12,000.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,29-Aug-12,1900097740,"2,440.00",Adriana Ltd Ta The Priory,110286
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Traffic Management,44310,Consult.& Prof. Serv,440000,01-Aug-12,1900095707,"3,432.00",Aecom Ltd,106088
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENP,Environment & Regeneration,82000,Equipment Purchase & Contract,400000,23-Aug-12,1900097005,"3,084.00",Airspace Solutions Ltd,110127
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Hire Of Mortuaries,220200,08-Aug-12,1900096187,554,Alder Hey Children�s NHS Foundation,106199
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CYP,Primary,81001,Contract Works,492550,24-Aug-12,1900097141,"1,092.00",Aliquis UK Ltd,110738
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,15-Aug-12,1900096625,561.4,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,15-Aug-12,1900096628,502.2,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,15-Aug-12,1900096629,582.9,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,15-Aug-12,1900096637,"1,319.70",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,16-Aug-12,1900096764,718.4,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,16-Aug-12,1900096764,"4,259.98",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,16-Aug-12,1900096765,718.4,Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,16-Aug-12,1900096765,"4,166.89",Allied Healthcare Group Ltd,100796
