BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Equipment Purchase & Contract,400000,07-Jan-14,1900135788,2000.00,Bibby Factors Northwest Limited,100007
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP Adult Placement,443450,28-Jan-14,1900137360,1510.00,Redacted Personal Data,100044
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,07-Jan-14,1900135906,2768.00,Redacted Personal Data,100049
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP Adult Placement,443450,27-Jan-14,1900137314,2961.00,Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP ExternalOther Exp,440800,07-Jan-14,1900135732,17000.00,Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Reimbursement for Deputy Coroner,440400,23-Jan-14,1900137126,3461.00,Dr J E Napier,100061
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,17-Jan-14,1900136867,8418.00,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,17-Jan-14,1900136868,5800.00,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,17-Jan-14,1900136869,5680.00,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,17-Jan-14,1900136870,6685.00,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,27-Jan-14,1900137278,6428.00,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,10-Jan-14,1900136391,1812.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137424,9563.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137427,9380.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137428,9380.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137436,9380.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137447,9380.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137448,11295.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,29-Jan-14,1900137450,10501.00,Community Integrated Care (Cic),100171
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,28-Jan-14,1900137337,603.00,Your Housing Group,100233
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,Direct Payments,552000,07-Jan-14,1900135908,717.00,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,16-Jan-14,1900136647,1392.00,The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,16-Jan-14,1900136648,1752.00,The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,16-Jan-14,1900136649,1392.00,The Nugent Care Society,100277
