BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Feb-18,1900297136,2429.00,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Feb-18,1900297099,2888.00,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Mar-18,1900305101,3580.00,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Mar-18,1900305069,2888.00,1st Affinity Fostering Service,114585
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 2,55920,Public Health Contract Payments,540000,26-Mar-18,1900304948,1568.00,4 Seasons Medical Centre,101455
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Accountable Care Partnership,14500,Consult.& Prof. Serv,440000,13-Mar-18,1900300791,2100.00,4 Seasons Medical Centre,101455
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,02-Mar-18,1900297312,880.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,02-Mar-18,1900297288,528.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,02-Mar-18,1900297414,864.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,07-Mar-18,1900299618,4136.00,Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,07-Mar-18,1900299683,1840.00,Abbeydale Residential Home,104446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,02-Mar-18,1900297287,5428.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,02-Mar-18,1900297363,12997.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,02-Mar-18,1900297502,6594.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,02-Mar-18,1900297365,1610.00,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,06-Mar-18,1900298237,5919.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,06-Mar-18,1900298236,17164.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,19-Mar-18,1900302756,13184.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,ICT Comms - Equipment Purchase,450100,20-Mar-18,1900302829,13584.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,20-Mar-18,1900302849,20732.00,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,19-Mar-18,1900302816,7978.00,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Feb-18,1900297156,3440.00,Acorn House (Fostering Services) Li,116009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Fostering Placements,30003,Fostering Accommodation,441050,26-Mar-18,1900305120,3440.00,Acorn House (Fostering Services) Li,116009
