BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,12-May-17,1900226778,"1,100.00",11KBW Limited,115105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Property Acquisition,40021,Consult.& Prof. Serv,440000,13-Apr-17,1900224963,"3,440.00",11KBW Limited,115105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,25-Apr-17,1900225342,"3,000.00",11KBW Limited,115105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Director of Public Health,55000,Public Health Contribution Payments,540010,17-May-17,1900227006,"1,210.00",2 Co Ltd,101952
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,04-May-17,1900226369,"2,604.00",A&J E Ltd t/a Bluebird Care,115846
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,23-May-17,1900227381,"4,136.00",Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Support for SEN,32013,Independent School Fees,490200,19-May-17,1900227146,518,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Temporary Accomodation,43652,Servicing Contracts,200150,03-May-17,1900226308,890,Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,16-May-17,1900226955,"6,120.00",Acorn Building Projects Ltd,105557
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,15-May-17,1900226914,"18,852.00",Addleshaw Goddard LLP,110285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,15-May-17,1900226913,"32,924.00",Addleshaw Goddard LLP,110285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Debt Management Expenses,62080,Consult.& Prof. Serv,440000,15-May-17,1900226912,"16,886.00",Addleshaw Goddard LLP,110285
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Accountancy and Financial Planning,10100,Computer Software - Maintenance,450850,16-May-17,1900226965,"2,724.00",Advanced Business Solutions,113651
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,Direct Payments,552000,10-May-17,1900226661,695,Advanced Payment Solutions Limited,109731
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Financial Protection Team,56130,Consult.& Prof. Serv,440000,10-May-17,1900226652,658,Advanced Payment Solutions Limited,109731
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,19-May-17,1900227144,957,Alder Hey Childrens NHS Foundation,106199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,22-May-17,1900227325,"2,880.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Nursing Care-External,441200,22-May-17,1900227326,"1,808.00",Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,17-May-17,1900227007,804,Alfa Travel,102214
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase South Team,54070,CP-Domicil.External,440950,08-May-17,1900226529,"13,922.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Domicil.External,440950,08-May-17,1900226529,"9,555.00",Allied Healthcare Group Ltd,100796
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-Domicil.External,440950,08-May-17,1900226529,"6,406.00",Allied Healthcare Group Ltd,100796
