Body Name,Body,Service label,Ser,Organisational Unit,Organisational Unit Code,Expenditure Category,Expenditure Code,Date (Posting Date),Transaction Number,Amount,Supplier Name,Supplier ID
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Great Sankey Leisure Centre,51018,Snack Foods,410150,01/08/2011,1900059255,886.36,Paul Bentley Wholesale Ltd,101938
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,01/08/2011,1900059256,"3,371.13",Castlerock Care Services,105279
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,01/08/2011,1900059257,"3,945.40",Castlerock Care Services,105279
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Child Disability,32212,CP-Domicil.External,440950,01/08/2011,1900059258,"2,611.80",Castlerock Care Services,105279
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,SLA - Voluntary Sector Grants,53930,SLA Debtors,560100,01/08/2011,1900059260,"2,000.00",Ethnic Over 50s Yoga Group,106123
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Neighbourhood Enga,51305,Payment of Grants,470050,01/08/2011,1900059264,800,Warrington Town Fc,100345
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Foster Allowances,31106,Fostering Allowance,550050,01/08/2011,1900059265,582.82,Redacted Personal Data,460493
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Services Team,31103,Hospitality,490050,01/08/2011,1900059266,713.7,Sandwich Heaven Ltd,106533
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Organisational Change,20010,Consult.& Prof. Serv,440000,01/08/2011,1900059276,"1,800.00",Calbrig Consultancy Ltd,107731
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Works Contract Paymt,442500,01/08/2011,1900059278,"1,003.00",Cobbetts Llp,102496
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,The Recreation Centre,51008,Premises Maintenance Materials,250100,01/08/2011,1900059279,"1,124.00",Continental Sports Ltd,105338
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Future Jobs Fund,22400,Payment of Grants,470050,01/08/2011,1900059281,700,Cri,440139
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Works Contract Paymt,442500,01/08/2011,1900059282,"2,500.00",Davis Langdon Llp,103123
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Contract Works,492550,01/08/2011,1900059284,"6,252.32",Golden Gates Housing Trust,101005
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Contract Works,492550,01/08/2011,1900059285,"38,165.42",Golden Gates Housing Trust,101005
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ENO,Housing Projects,82008,Contract Works,492550,01/08/2011,1900059286,"41,794.75",Golden Gates Housing Trust,101005
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Head of Service LCH,51000,Other Advertising & Publicity,450050,01/08/2011,1900059292,999,Thomson Directories Ltd,105176
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Estate,41430,Cleaning Materials,400450,01/08/2011,1900059299,"2,716.85",Concept Hygiene Limited,104629
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,ICT Comms - Line Usage,450300,01/08/2011,1900059300,"2,098.41",Chubb Fire and Security Ltd,105335
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,01/08/2011,1900059302,"12,019.61",Redacted Personal Data,460091
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,Direct Payments,552000,01/08/2011,1900059303,"1,000.00",Redacted Personal Data,460301
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,01/08/2011,1900059304,"6,006.07",Redacted Personal Data,460193
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02/08/2011,1900059311,"4,229.65",St Olaf Manor,103831
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,02/08/2011,1900059312,"2,059.29",Eton House Residential Home,106252
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02/08/2011,1900059313,"4,496.00",Autism Initiatives,104503
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,02/08/2011,1900059317,"5,772.80",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02/08/2011,1900059317,"2,886.40",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,02/08/2011,1900059317,"2,800.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,02/08/2011,1900059317,"1,400.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,02/08/2011,1900059317,"8,572.80",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,02/08/2011,1900059318,"5,772.80",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Domicil.External,440950,02/08/2011,1900059318,"2,886.40",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,Supporting People - External,441250,02/08/2011,1900059318,"2,800.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Supporting People - External,441250,02/08/2011,1900059318,"1,400.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,Voids,515150,02/08/2011,1900059318,"8,572.80",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,02/08/2011,1900059319,"1,078.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 1,54230,CP-Domicil.External,440950,02/08/2011,1900059320,"1,078.00",Independent Living Alliance,100726
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Customer Contact Centre,52201,Ticket Master Charges,490450,02/08/2011,1900059323,"3,003.90",National Express Ltd,104957
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Woolston Leisure Centre           (new h,51007,Response Maintenance,200000,02/08/2011,1900059324,526.4,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Broomfields Leisure Centre,51013,Response Maintenance,200000,02/08/2011,1900059324,595.35,Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,GGL Joint Use (J Taylor),43312,Response Maintenance,200000,02/08/2011,1900059326,"6,328.00",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Great Sankey Leisure Centre,51018,Response Maintenance,200000,02/08/2011,1900059326,"7,427.76",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,02/08/2011,1900059331,520,EAM House Respite Home,107912
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,02/08/2011,1900059339,"3,705.10",B Rodgers,100499
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,02/08/2011,1900059340,"9,156.00",Penarth Group Kamina House,106915
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,Fostering Accommodation,441050,02/08/2011,1900059341,"5,730.00",The Fostering Partnership Ltd,106274
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP ExternalOther Exp,440800,02/08/2011,1900059342,500,Bed Space,103530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Services Team,31103,Accommodation Allowance,550650,02/08/2011,1900059344,598.04,Arena Options,101746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Placement Services Team,31103,Accommodation Allowance,550650,02/08/2011,1900059345,598.04,Arena Options,101746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,02/08/2011,1900059348,605.4,Dr Michael Wall,107545
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,02/08/2011,1900059349,"1,800.70",Dr B.N.A Hamid,100354
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Analysts Fees,440300,02/08/2011,1900059350,"3,335.00",Forensics Ltd Head Office,105295
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,Agency Placements,30904,CP-LongStayExternal,441150,02/08/2011,1900059357,"5,110.20",Oliver House Priory,107946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,02/08/2011,1900059377,"1,787.70",Dr Gk Kokai,100079
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Warrington Area Library Service,51116,Multimedia,401200,02/08/2011,1900059378,563.5,Ulverscroft Large Print Books Ltd,105207
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Analysts Fees,440300,02/08/2011,1900059381,510,Forensics Ltd Head Office,105295
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Warrington Area Library Service,51116,Adult Books,400300,02/08/2011,1900059390,515.83,Promotional Books,106458
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Library Service - Prison Fund,51163,Adult Books,400300,02/08/2011,1900059401,"2,345.46",Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Warrington Area Library Service,51116,Junior Stock,400350,02/08/2011,1900059407,"4,489.25",Bertrams,105746
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Neighbourhood Co-o South,51308,Payment of Grants,470050,02/08/2011,1900059412,"3,000.00",VPX Group,109004
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Golden Sq. Centre,43550,Consult.& Prof. Serv,440000,02/08/2011,1900059428,"12,498.28",Eversheds,100413
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Council Tax & Recovery,10320,External Printing,430100,02/08/2011,1900059429,"1,977.80",Vertex Data Science,100530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Debtors,10380,External Printing,430100,02/08/2011,1900059429,"2,289.83",Vertex Data Science,100530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,People & Improvement,PIM,Business Support Centre,52120,External Printing,430100,02/08/2011,1900059429,"7,484.61",Vertex Data Science,100530
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,SCM St Joseph's Primary School,33147,Response Maintenance,200000,02/08/2011,1900059432,551.36,Catering Engineers NW Ltd,108320
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teaching Assistants,180100,02/08/2011,1900059436,525,Just Teachers Ltd,101946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059437,975,Just Teachers Ltd,101946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059441,975,Just Teachers Ltd,101946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teaching Assistants,180100,02/08/2011,1900059442,525,Just Teachers Ltd,101946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059443,975,Just Teachers Ltd,101946
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059444,723.16,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Specific Work,200200,02/08/2011,1900059445,"39,001.07",Manchester Working Limited,105646
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,02/08/2011,1900059446,651.9,Dr Daniel Crooks,101689
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Analysts Fees,440300,02/08/2011,1900059447,500,Dr Daniel Crooks,101689
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059448,723.16,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER1,Walton Hall Catering,41433,Beers Wines Spirits,410100,02/08/2011,1900059455,592.37,Carlsberg Tetley Brewing Ltd,104575
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Balance Sheet,BAL,Single Billing Holding Account,91130,Agency Supply - GF,180000,02/08/2011,1900059456,"46,365.47",Comensura,102009
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059471,542.37,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059472,700,Randstad Education,101381
Warrington Borough Council,http://statistics.data.gov.uk/id/local-authority/00EU,Children & Young People,CHL,DSG Pupil Referral Unit,32001,Agency Supply Teachers,180050,02/08/2011,1900059477,716,Randstad Education,101381
