BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Environment & Regeneration,ER0,Postal & Courier Services,52130,Postages,450000,26-Mar-13,1900114623,676,Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Holding Accounts,HOL,VAT Control,91010,Insurance Claims,443400,15-Mar-13,1900113806,549,Weightmans Office AC,101452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Corporate Planning Items,61020,Consult.& Prof. Serv,440000,18-Mar-13,1900113928,"3,288.00",Weightmans Office AC,101452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Corporate Financing,COR,Corporate Planning Items,61020,Consult.& Prof. Serv,440000,18-Mar-13,1900113929,"1,900.00",Weightmans Office AC,101452
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,05-Mar-13,1900112709,"5,718.00",Redacted Personal Data,101463
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112711,"4,802.00",Redacted Personal Data,101472
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,05-Mar-13,1900112548,"3,960.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,06-Mar-13,1900112600,"35,000.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,21-Mar-13,1900114226,"8,305.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-Nursing Care-External,441200,27-Mar-13,1900114721,"5,000.00",St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112713,849,Redacted Personal Data,101515
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112714,"1,513.00",Redacted Personal Data,101516
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112715,"1,188.00",Redacted Personal Data,101528
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112717,859,Redacted Personal Data,101541
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,Direct Payments,552000,05-Mar-13,1900112718,849,Redacted Personal Data,101542
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112719,764,Redacted Personal Data,101547
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP - Cont Care - External,441350,05-Mar-13,1900112720,"1,542.00",Redacted Personal Data,101551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112720,"1,542.00",Redacted Personal Data,101551
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,05-Mar-13,1900112722,679,Redacted Personal Data,101558
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112723,"2,462.00",Redacted Personal Data,101568
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,05-Mar-13,1900112724,"1,698.00",Redacted Personal Data,101584
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT West,54470,Direct Payments,552000,05-Mar-13,1900112725,856,Redacted Personal Data,101592
