BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,08-Sep-15,1700012554,1200,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT & Business Improvement,23020,ICT Comms - Line Rental,450200,08-Sep-15,1700012555,808,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,10-Sep-15,1700012588,1680,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,17-Sep-15,1700012663,520,Cdn Networks,101189
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,ICT Networks,23400,ICT Comms - Line Rental,450200,17-Sep-15,1700012664,520,Cdn Networks,101189
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Project Delivery,43830,ICT Comms - Line Rental,450200,23-Sep-15,1700012713,6076,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Schools & Libraries Internet Project,23030,ICT Comms - Line Rental,450200,23-Sep-15,1700012713,4950,Virgin Media Business,106824
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Sep-15,1900181066,1883,Dr Cheng Li,107950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Sep-15,1900181067,1404,Dr C M Manson,100080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,01-Sep-15,1900181074,548,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,01-Sep-15,1900181075,4136,Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Foster Allowances,31106,Fostering Allowance,550050,01-Sep-15,1900181076,506,REDACTED PERSONAL DATA,460828
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181077,3140,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181078,1080,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,01-Sep-15,1900181079,6280,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181080,1295,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181082,3140,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181083,3140,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Sep-15,1900181084,5918,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181085,5025,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181086,5523,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181087,5323,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Sep-15,1900181088,3140,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,01-Sep-15,1900181089,1600,Bowerfield House MMCG,111713
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,01-Sep-15,1900181090,2700,Chase House Limited,110786
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Sep-15,1900181091,19951,Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Sep-15,1900181092,10356,Craegmoor Oxen Barn Priory,112933
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Sep-15,1900181093,2991,Extracare Charitable Trust Service,114725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP - Housing with Care - External,494450,01-Sep-15,1900181093,19559,Extracare Charitable Trust Service,114725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP - Housing with Care - External,494450,01-Sep-15,1900181093,1196,Extracare Charitable Trust Service,114725
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Sep-15,1900181094,530,The Extracare Charitable Trust Resi,100497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,01-Sep-15,1900181095,530,The Extracare Charitable Trust Resi,100497
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181096,4800,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181097,4200,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181098,4800,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181099,7200,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181100,4200,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181101,6600,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181102,9240,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181103,4200,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181104,6000,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181105,4800,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Sep-15,1900181106,4200,Health & Social Care Partnerships,107996
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Sep-15,1900181107,3606,Manor Care Centre,103831
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,01-Sep-15,1900181108,7470,Mental Health Care UK Ltd,114128
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,01-Sep-15,1900181109,12400,Nugent Care,111375
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,01-Sep-15,1900181110,1700,Orchard Care Homes,102524
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,01-Sep-15,1900181111,1540,Abbeydale Residential Home,104446
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,01-Sep-15,1900181113,1912,Sanctuary Care Limited,109765
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-LongStayExternal,441150,01-Sep-15,1900181114,2012,St Georges Residential Care Home,110495
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - ABI,54260,CP-Nursing Care-External,441200,01-Sep-15,1900181115,5075,St Marys Care Centre,101503
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,01-Sep-15,1900181116,1728,The Belmont Care Home,110487
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Sep-15,1900181117,11824,Zeno Limited,111080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Sep-15,1900181118,2576,Chadderton Total-Care Unit Ltd,100425
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,01-Sep-15,1900181119,9534,Zeno Limited,111080
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Corporate Planning Items,61020,Consult.& Prof. Serv,440000,01-Sep-15,1900181131,4477,Liberata UK Ltd,112182
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,CRB Checks,52122,CRB Checks,190050,02-Sep-15,1900181134,21956,Disclosure & Barring Service,440085
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,02-Sep-15,1900181135,3277,National Express Ltd,104957
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Sect 17 (Child Act),490950,02-Sep-15,1900181141,650,Cellmark,109099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Sect 17 (Child Act),490950,02-Sep-15,1900181143,799,Cellmark,109099
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Sect 17 (Child Act),490950,02-Sep-15,1900181145,1227,Progressive Care Ltd,103275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 2,31002,Sect 17 (Child Act),490950,02-Sep-15,1900181146,842,Progressive Care Ltd,103275
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Sect 17 (Child Act),490950,02-Sep-15,1900181149,1000,Parenthesis Holistic Parenting,111030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Safeguarding Team 3,31003,Sect 17 (Child Act),490950,02-Sep-15,1900181150,1000,Parenthesis Holistic Parenting,111030
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Other Commercial Prop.,43560,Consult.& Prof. Serv,440000,02-Sep-15,1900181153,556,Debt Squared Group Limited,114593
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Contracts - SM Commissioning Team 1,55910,Public Health Contract Payments,540000,02-Sep-15,1900181156,27000,Warrington District CAB,440159
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181157,4170,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181157,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181158,2233,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181158,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181159,2933,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181159,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181160,2512,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181160,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181161,3564,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181161,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181162,3307,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181162,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181163,3072,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181163,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181164,2850,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181164,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181165,3372,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181165,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181166,2965,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,COR,Car Leasing Scheme - Salary Sacrifice,52126,Car Leasing Charges,350000,02-Sep-15,1900181166,739,NHS Foundation Trust,110359
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Print Services (Enveloping etc),23090,Postages,450000,02-Sep-15,1900181167,1849,Royal Mail,101445
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Special,81003,Consult.& Prof. Serv,440000,02-Sep-15,1900181170,2991,J Lyons Removals,113390
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Civic,11440,"Campaigns,  Projects and Events",491950,02-Sep-15,1900181171,752,York Insignia,105258
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,02-Sep-15,1900181172,1540,Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,02-Sep-15,1900181174,720,Great Opportunities Together CIC,110076
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181175,12348,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181177,12348,Griffin Care Ltd,101672
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,02-Sep-15,1900181179,5672,Hannahs Homecare Ltd,114443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Domicil.External,440950,02-Sep-15,1900181179,1598,Hannahs Homecare Ltd,114443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,02-Sep-15,1900181179,2599,Hannahs Homecare Ltd,114443
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,02-Sep-15,1900181181,1640,Ideal Carehomes (Number One) Ltd,108328
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,02-Sep-15,1900181182,645,Kingsview Homes Ltd,100614
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,02-Sep-15,1900181183,4899,Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Nursing Care-External,441200,02-Sep-15,1900181184,1960,Four Seasons Health Care,100629
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,02-Sep-15,1900181185,2780,Leonard Cheshire Disability,100370
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,02-Sep-15,1900181188,1427,Four Seasons Ta Cherry Trees,103592
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,02-Sep-15,1900181189,2217,Deafness Support Network,104657
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,02-Sep-15,1900181192,27620,Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,02-Sep-15,1900181193,900,My Space Housing Solutions,113559
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,Supporting People - External,441250,02-Sep-15,1900181193,540,My Space Housing Solutions,113559
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,02-Sep-15,1900181194,2095,Pendine Park Care Organisation,112763
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,02-Sep-15,1900181196,1712,St Nicholas Nursing Home,110287
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,02-Sep-15,1900181198,1394,Caring Alternatives limited,110164
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-LongStayExternal,441150,02-Sep-15,1900181199,1954,Bondcare (Spinney),102023
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181200,5240,Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Domicil.External,440950,02-Sep-15,1900181201,539,Care Solution Trading as Together C,114526
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181205,3508,Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181206,11238,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181207,8464,Community Care Matters Limited,102791
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,02-Sep-15,1900181208,2445,Thornton Manor,107806
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181209,11896,Progress Care and Education Ltd,108888
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-15,1900181210,3325,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181210,11238,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-15,1900181211,3325,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181211,11238,Progress Adult Services Ltd,101817
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181212,2880,Thornton Manor,107806
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,02-Sep-15,1900181213,1820,Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,02-Sep-15,1900181213,2580,Potens Ltd TA Heath Lodge,102481
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples South Team,54421,CP-Nursing Care-External,441200,02-Sep-15,1900181215,1628,BUPA - Bedford Res,104569
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Older Peoples North Team,54422,CP-Nursing Care-External,441200,02-Sep-15,1900181217,1679,BUPA - Bedford Res,104569
