BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Property Acquisition,40021,Consult.& Prof. Serv,440000,25-Apr-17,1900225341,"3,440.00",11KBW Limited,115105
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Rylands Street,43118,Electricity,210000,12-Apr-17,1900224959,"1,089.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Electricity,210000,20-Apr-17,1900225162,"12,434.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,New Town House,43119,Electricity,210000,20-Apr-17,1900225162,"7,233.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,New Town House,43119,Electricity,210000,20-Apr-17,1900225162,"4,170.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Hall,43111,Electricity,210000,20-Apr-17,1900225162,"3,271.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,The Base,43850,Electricity,210000,20-Apr-17,1900225162,"2,920.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Bus Interchange,44460,Electricity,210000,20-Apr-17,1900225162,"2,900.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Rylands Street,43118,Electricity,210000,20-Apr-17,1900225162,"1,407.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Recreation & Games,41431,Electricity,210000,20-Apr-17,1900225162,839.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Electricity,210000,20-Apr-17,1900225162,830.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Town Centre (Street Scene),41732,Electricity,210000,20-Apr-17,1900225162,689.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Unit 5 Tanning Court - Admin Building,43123,Electricity,210000,20-Apr-17,1900225176,"4,532.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Walton Estate,41430,Electricity,210000,20-Apr-17,1900225176,"3,016.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Woolston Depot,41331,Electricity,210000,20-Apr-17,1900225176,"2,375.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate House,54760,Electricity,210000,20-Apr-17,1900225176,"1,713.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Crematorium,41411,Electricity,210000,20-Apr-17,1900225176,"1,497.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Padgate CC - Station Road,51226,Electricity,210000,20-Apr-17,1900225176,"1,483.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,New Town House,43119,Electricity,210000,20-Apr-17,1900225176,"1,409.00",Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Customer Contact Centre,52201,Electricity,210000,20-Apr-17,1900225176,929.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Radley Common CC,51227,Electricity,210000,20-Apr-17,1900225176,791.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,EIG Funding - Orford Youth Base,31535,Electricity,210000,20-Apr-17,1900225176,750.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,School Brow Depot,41330,Electricity,210000,20-Apr-17,1900225176,576.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Orford Day Centre,51243,Electricity,210000,20-Apr-17,1900225176,573.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Int Care Premises,53280,Electricity,210000,20-Apr-17,1900225176,565.00,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Hatters Row,43710,Electricity,210000,20-Apr-17,1900225176,558.00,Npower Electricity,101884
