BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,22/02/2019,5100384095,1831,Frank Whittle Partnership,110231
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,04/02/2019,5100383277,7861.99,Bradshaw Gass & Hope,115103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,04/02/2019,5100383275,7980,Bradshaw Gass & Hope,115103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways LTP,82004,Equipment Purchase & Contract,400000,08/02/2019,5100382534,896.56,AECOM Infrastructure & Environment,112506
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,20/02/2019,5100376506,8670,Mpulse Ltd,101462
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE1,Street Lighting Client,44241,Lighting Energy Char,531550,09/07/2018,5100361656,3898.58,Npower Electricity,101884
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,CYP,Childrens & Young People,81000,Specific Work,200200,05/02/2019,5100380621,6267.6,Gables (Uk) Ltd,105363
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,NEO,Neighbourhood & Community Other,83002,Maintenance of Plant & Machinery,250050,23/02/2019,5100385245,6277.42,Clovemead Ltd,105336
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,04/02/2019,5100383276,569.69,Bradshaw Gass & Hope,115103
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,14/02/2019,5100382769,7735,Baker Mallett LLP,116160
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,CYP,Childrens & Young People,81000,Specific Work,200200,07/02/2019,5100368840,20930.9,Fulwood Roofing Serv (Northern) Ltd,105362
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,10/01/2019,5100380741,529,Blackett-Ord Conservation Ltd,115109
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,08/02/2019,5100378265,4753.98,Aecom Limited,101037
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,CYP,Childrens & Young People,81000,Maintenance Work - Sub Contractors,301150,18/01/2019,5100381609,80975,Robertson Group Ltd,114645
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,13/01/2019,5100381018,4760,Baker Mallett LLP,116160
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENP,Environment & Regeneration,82000,Building Work,200850,22/02/2019,5100384309,3152185,Vinci Construction UK Ltd,108760
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Special Guardianship Support Fund,31118,Looked after children in Warrington,301000,04/02/2019,5100383377,1330,Chroma Therapies Ltd,116190
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,11/02/2019,5100384040,1000,NHC Management Ltd,115808
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,PIO,People & Improvement Other,85002,Consult.& Prof. Serv,440000,13/01/2019,5100381063,6920,Walker Simpson Architects,115058
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Open Spaces,82006,Materials,400500,08/02/2019,5100380538,682,Wicksteed Leisure Ltd,105436
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Ph4 Waterfront - West Link,40016,Consult.& Prof. Serv,440000,12/02/2019,5100384177,1131,TLT Solicitors,115669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Ph4 Waterfront - West Link,40016,Consult.& Prof. Serv,440000,11/02/2019,5100383987,884.5,TLT Solicitors,115669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,DSG Independent School Fees,32011,Fees (Including Agents Fees),441450,31/01/2019,5100382778,5424,Wargrave House School,400175
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Environmental Works,531050,22/02/2019,5100383919,15844.07,United Utlilities Ltd,104402
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Care Purchase West Team,54080,Accommodation Allowance,550650,04/02/2019,5100383399,1161.21,The Patten Arms Hotel,115465
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,13/01/2019,5100381105,623.5,TLT Solicitors,115669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Consult.& Prof. Serv,440000,13/01/2019,5100381100,2030,TLT Solicitors,115669
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Environmental Works,531050,08/02/2019,5100381603,54478.16,Dowhigh Ltd,105350
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Building Work,200850,19/02/2019,5100384882,164376.75,Rosslee Construction,116408
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - OM HPHL Team,55940,Public Health Contract Payments,540000,16/01/2019,5100381471,6250,DXS (UK) Ltd,116424
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Contracts - OM HPHL Team,55940,Public Health Contract Payments,540000,16/01/2019,5100381471,1080,DXS (UK) Ltd,116424
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Highways Other,82005,Other Advertising & Publicity,450050,07/02/2019,5100383740,636.22,TMP UK Ltd,108498
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Training,190150,22/02/2019,5100382201,532.5,Enterprise Driver Recruitment & Tra,116412
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,ENO,Environment & Regeneration Other,82002,Consult.& Prof. Serv,440000,19/02/2019,5100384663,1189,Hickton Consultants,101484
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Ph4 Waterfront - West Link,40016,Consult.& Prof. Serv,440000,25/02/2019,5100377951,2586.5,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Homelessness,43650,Security Systems,250000,19/02/2019,5100384675,565.6,Golden Gates Housing Trust,101005
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,04/02/2019,5100376558,577.5,Quartix Ltd,115590
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Transport Holding Account,41311,Maintenance Work - Sub Contractors,301150,04/02/2019,5100383402,577.5,Quartix Ltd,115590
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,NPIF Warrington East Phase 3,40027,Consult.& Prof. Serv,440000,08/02/2019,5100381291,34637.63,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Warrington East Ph 2 - 4,40020,Consult.& Prof. Serv,440000,08/02/2019,5100381293,15178.6,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,EE0,Warrington East Ph 2 - 4,40020,Consult.& Prof. Serv,440000,08/02/2019,5100381292,9619.25,Mott Macdonald Ltd,104950
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Minor Adaptations<�750,400700,05/02/2019,5100383469,1169.82,Prism Medical UK,108616
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,FWB,Equipment Store,54930,Rent Of Premises,220000,05/02/2019,5100383504,1300,Warrington & District Society for D,111699
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,COR,Markets,43711,Hazardous Waste,530600,12/02/2019,5100384235,4564.2,Fresco Environmental Limited,114525
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington,COR,Markets,43711,Hazardous Waste,530600,19/02/2019,5100384858,5330.7,Fresco Environmental Limited,114525
