BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Neighbourhood Co-o East,51306,Payment of Grants,470050,23-Jun-16,1900202940,1000.00,3rd Warrington East Culcheth Scouts,112770
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201699,1528.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201543,1242.00,A & J Tots to Teens Childcare,113264
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Project Delivery & Communications,43830,"Campaigns,  Projects and Events",491950,20-Jun-16,1900202185,600.00,Ab Fab Event,115404
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase Central Team,54050,CP-Nursing Care-External,441200,21-Jun-16,1900202199,4136.00,Abbey Lawns Care Home Ltd,101816
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201697,10105.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201500,1707.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201611,2919.00,Abc 123 Day Nursery Ltd,400152
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG 2 Year Old Fund,31601,Payment of Grants,470050,10-Jun-16,1900201698,618.00,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 3 Year Olds,470100,10-Jun-16,1900201501,4881.00,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,DSG Early Years PVI Settings,32417,Private & Voluntary 4 Year Olds,470150,10-Jun-16,1900201612,1483.00,Abc Pre-School Limited,400009
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,CYPS - Rents & Charges,32422,Servicing Contracts,200150,07-Jun-16,1900201318,737.00,Abel Alarm Company Ltd,101027
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Secondary,81002,ICT Comms - Equipment Purchase,450100,23-Jun-16,1900202939,9888.00,Abtec Computer Solutions Ltd,107132
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,CYP,Childrens Other,81004,Specific Work,200200,07-Jun-16,1900201298,2915.00,Adrian Denton Services,111347
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,New Town House,43119,Security Systems,250000,17-Jun-16,1900202082,1205.00,Adt Fire And Security Plc,100549
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,29-Jun-16,1900203140,520.00,Advanced Payment Solutions Limited,109731
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,Direct Payments,552000,23-Jun-16,1900202935,750.00,Advanced Payment Solutions Limited,109731
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Assessment & Intervention,31000,Looked after children in Warrington,301000,17-Jun-16,1900202104,850.00,Affinity Sutton,108809
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,22-Jun-16,1900202893,4885.00,Aidservice Ltd,104458
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,RSC,Coroners Service,11100,Hire Of Mortuaries,220200,13-Jun-16,1900201797,1147.00,Alder Hey Childrens NHS Foundation,106199
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase East Team,54060,CP-LongStayExternal,441150,21-Jun-16,1900202309,1540.00,Alexandra Care Home,100708
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,EE0,Markets,43711,Resaleables,400600,06-Jun-16,1900201203,727.00,Alfa Travel,102214
WARRINGTON BOROUGH COUNCIL,http://opendatacommunities.org/id/unitary-authority/warrington ,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,03-Jun-16,1900201075,5865.00,Allied Healthcare Group Ltd,100796
