BODY,BODY NAME,Service Label,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,Direct Payments,552000,16-Oct-12,1900101361,"2,768.00",Redacted Personal Data,100049
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP Adult Placement,443450,30-Oct-12,1900102636,"2,991.00",Redacted Personal Data,100052
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,03-Oct-12,1900100346,"1,395.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,17-Oct-12,1900101194,"18,000.00",Heathfield Residental Home,100059
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Reimbursement for Deputy Coroner,440400,10-Oct-12,1900100834,"3,320.00",Dr J E Napier,100061
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Assistant Chief Executive,CEX,Coroners Service,11100,Post Mortem Fees-Rep,440250,10-Oct-12,1900100750,"1,180.00",Dr C M Manson,100080
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,10-Oct-12,1900100810,"2,453.00",Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,10-Oct-12,1900100812,"2,453.00",Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 2,54240,CP-LongStayExternal,441150,10-Oct-12,1900100813,"2,368.00",Phoenix House,100085
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,23-Oct-12,1900102118,"8,418.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,23-Oct-12,1900102119,"5,800.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - ABI,54260,CP-LongStayExternal,441150,23-Oct-12,1900102120,"6,428.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Mental Health Team 3,54250,CP-LongStayExternal,441150,23-Oct-12,1900102121,"7,085.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - PD,54440,CP-Nursing Care-External,441200,29-Oct-12,1900102587,"4,594.00",Milbury Care Services Limited,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase - Learning Disability,54450,Direct Payments,552000,16-Oct-12,1900101363,717,Redacted Personal Data,100270
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,15-Oct-12,1900101021,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,15-Oct-12,1900101022,"1,752.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase -OP & OT East,54430,CP-LongStayExternal,441150,15-Oct-12,1900101025,"1,392.00",The Nugent Care Society,100277
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Orford Park Library,51157,Furniture & Fittings,400150,11-Oct-12,1900100893,"5,966.00",Opening The Book,100309
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,10-Oct-12,1900100806,"3,507.00",European Care (Uk) Ltd,100320
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,Neighbourhood & Community Services,NCS,Care Purchase Budget,54490,CP ExternalOther Exp,440800,17-Oct-12,1900101198,"40,000.00",European Care (Uk) Ltd,100320
