BODY,BODY NAME,SERVICE CODE,ORGANISATIONAL UNIT,ORGANISATIONAL UNIT CODE,EXPENDITURE CATEGORY,EXPENDITURE CODE,DATE (POSTING DATE),TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,01-Aug-14,1900151090,13394,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,01-Aug-14,1900151090,12874,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,01-Aug-14,1900151090,11220,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,01-Aug-14,1900151090,3854,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,01-Aug-14,1900151090,980,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Aug-14,1900151090,9627,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,01-Aug-14,1900151090,1228,Redline Business Ta Ashwood Care,113381
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,01-Aug-14,1900151091,46573,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,01-Aug-14,1900151091,3162,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase Budget,54490,Voids,515150,01-Aug-14,1900151091,6224,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151109,1623,Cransley School,107861
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Traffic and Safety,44350,Consult.& Prof. Serv,440000,01-Aug-14,1900151092,1800,Alpha Parking Ltd,102041
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151126,1080,Dr D S Shareef,105121
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151105,601,Autism Initiatives,104503
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Aug-14,1900151099,1306,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Aug-14,1900151098,1306,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Agency Placements,30904,Fostering Accommodation,441050,01-Aug-14,1900151097,2060,Fostering Solutions (North West),101226
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151140,1886,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151141,7273,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151139,4849,Nugent Care,111375
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,01-Aug-14,1900151142,4849,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Estates & Valuation,43520,Agency Supply - GF,180000,01-Aug-14,1900151103,613,Anderselite,100563
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Claims,443400,01-Aug-14,1900151107,753,Autoglass Ltd,100326
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Premium,443350,01-Aug-14,1900151146,54892,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Premium,443350,01-Aug-14,1900151147,8480,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Inter Authority Recoupment,32009,Recoupment Charges,490700,01-Aug-14,1900151138,5444,Thomasson Memorial School,112297
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151121,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Development Control,43430,Fees (Including Agents Fees),441450,01-Aug-14,1900151128,25000,WBC One-Time Vendor,900001
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Other Commercial Prop.,43560,Non BMP General Repairs,200050,01-Aug-14,1900151124,2264,British Gas,103508
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Premium,443350,01-Aug-14,1900151129,2187,Zurich Insurance Company,105263
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151125,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151119,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151123,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151118,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151117,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,CiC Team 2,31101,Emergency Accommodation Allowance,550500,01-Aug-14,1900151114,906,Redacted Personal Data,460820
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151120,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Child Disability,32212,Direct Payments,552000,01-Aug-14,1900151111,790,Redacted Personal Data,103290
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Post Mortem Fees-Rep,440250,01-Aug-14,1900151122,596,Dr C P Johnson,104840
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,EG0,Urban Traffic Management Control,44370,Signal Management,531600,01-Aug-14,1900151131,14523,British Telecommunications Plc,104543
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Coroners Service,11100,Removal Bodies & Exc,440350,04-Aug-14,1900151222,676,Jeremy Unsworth Funeral Directors,100619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,04-Aug-14,1900151206,23077,Walton Lea Project,102953
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,04-Aug-14,1900151167,4000,East Cheshire Housing Consortium,110170
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,04-Aug-14,1900151164,10958,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,04-Aug-14,1900151164,692,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,04-Aug-14,1900151164,6415,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,04-Aug-14,1900151164,2086,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,Supporting People - External,441250,04-Aug-14,1900151164,544,Carewatch North Cheshire,104573
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,04-Aug-14,1900151197,7273,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,04-Aug-14,1900151191,4849,Nugent Care,101082
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,04-Aug-14,1900151173,1965,Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,04-Aug-14,1900151175,1848,Meridian Healthcare Ltd,101845
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,04-Aug-14,1900151180,10471,Pendleton Care Limited,101213
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,04-Aug-14,1900151157,4032,Barchester Healthcare Cheshire Gran,111378
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Insurance Fund,91100,Insurance Premium,443350,04-Aug-14,1900151202,54892,Aon Ltd,102117
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,04-Aug-14,1900151168,2453,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,04-Aug-14,1900151168,4010,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,04-Aug-14,1900151170,5476,Icare Service Limited,110435
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Aug-14,1900151229,2055,HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Aug-14,1900151227,2055,HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,04-Aug-14,1900151230,3355,Independent Adaptations,110198
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,ENO,Housing Projects,82008,Disabled Persons Grant 1996,554000,04-Aug-14,1900151234,5761,Domestic Services And Installations,105462
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Statutory Homeless Properties,43652,Annual Maintenance,442100,04-Aug-14,1900151174,2235,J Barton Building Plumbing & Electr,111201
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,04-Aug-14,1900151186,2628,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,04-Aug-14,1900151177,14003,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,04-Aug-14,1900151177,11171,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,04-Aug-14,1900151177,6892,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,04-Aug-14,1900151177,6487,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,04-Aug-14,1900151177,635,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,04-Aug-14,1900151177,9574,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Supporting People - External,441250,04-Aug-14,1900151177,524,Nightingales Homecare Services Agen,104972
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,04-Aug-14,1900151238,1500,Harlequins Morris Dance Troup,111646
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-LongStayExternal,441150,04-Aug-14,1900151189,2544,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,04-Aug-14,1900151149,996,Alternative Futures Group,104468
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,04-Aug-14,1900151201,7087,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-LongStayExternal,441150,04-Aug-14,1900151198,7087,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-LongStayExternal,441150,04-Aug-14,1900151203,5800,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,04-Aug-14,1900151204,5600,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,04-Aug-14,1900151205,867,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - ABI,54260,CP-LongStayExternal,441150,04-Aug-14,1900151196,6428,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Nursing Care-External,441200,04-Aug-14,1900151199,5680,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-LongStayExternal,441150,04-Aug-14,1900151163,1615,Burrswood House Nursing & Residenti,109619
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Nursing Care-External,441200,04-Aug-14,1900151162,1825,BUPA -Crawfords Walk,100460
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Legal Fees - Safeguarding,30100,Legal Costs Incurred,440200,04-Aug-14,1900151240,2055,HMCTS,440115
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Nursing Care-External,441200,04-Aug-14,1900151188,2580,The Turner Home,102163
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,SCM Penketh South Primary School,33149,Furniture & Fittings,400150,04-Aug-14,1900151228,3816,Cressingham Meville & Co Ltd,113478
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Day Care-External,441100,04-Aug-14,1900151165,2217,Deafness Support Network,104657
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Neighbourhood Co-o Central,51309,Payment of Grants,470050,04-Aug-14,1900151183,585,Pins and Needles,113318
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Foster Allowances,31106,Fostering Allowance,550050,04-Aug-14,1900151233,600,Redacted Personal Data,460946
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,04-Aug-14,1900151179,2058,Pendine Park Care Organisation,112763
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-LongStayExternal,441150,04-Aug-14,1900151171,2360,Redacted Personal Data,113352
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,04-Aug-14,1900151184,2814,The Ormerod Home Trust Ltd,104998
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-LongStayExternal,441150,04-Aug-14,1900151190,8418,Voyage Care,100099
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Nursing Care-External,441200,04-Aug-14,1900151182,1712,St Nicholas Nursing Home,110287
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,DSG Independent School Fees,32011,Independent School Fees,490200,04-Aug-14,1900151219,14117,Quality Education with Care Limited,107393
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,05-Aug-14,1900151254,21122,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,05-Aug-14,1900151254,17406,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,05-Aug-14,1900151254,16856,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,05-Aug-14,1900151254,8777,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,05-Aug-14,1900151254,2785,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,05-Aug-14,1900151254,5621,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,05-Aug-14,1900151254,9813,Premier Care Cheshire Ltd,105142
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,HOL,Single Billing Holding Account,91130,Agency Supply - GF,180000,05-Aug-14,1900151252,53292,Hays Specialist Recruitment Ltd,107512
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Agency Supply - GF,180000,05-Aug-14,1900151263,882,AMBITION 24 HOURS,112600
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Agency Supply - GF,180000,05-Aug-14,1900151270,914,AMBITION 24 HOURS,112600
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Agency Supply - GF,180000,05-Aug-14,1900151271,1433,AMBITION 24 HOURS,112600
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Agency Supply - GF,180000,05-Aug-14,1900151268,1346,AMBITION 24 HOURS,112600
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Agency Supply - GF,180000,05-Aug-14,1900151273,1346,AMBITION 24 HOURS,112600
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,RSC,Winter Pressures,53400,Joint Arrangements,505200,05-Aug-14,1900151251,66890,Bridgewater Community Healthcare,108932
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Statutory Homeless Properties,43652,Annual Maintenance,442100,06-Aug-14,1900151316,1250,PCM Services,113480
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - IC,54290,CP - Intermediate Care - External,441300,06-Aug-14,1900151280,37602,CareConcepts (Appleton) Ltd,105804
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Advisors,32100,Consult.& Prof. Serv,440000,06-Aug-14,1900151307,1059,LA Learning Limited,113131
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Nursing Care-External,441200,06-Aug-14,1900151315,50092,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase Budget,54490,CP Free Nursing Care External,443500,06-Aug-14,1900151315,3169,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase Budget,54490,Voids,515150,06-Aug-14,1900151315,5516,WCL - Warrington Community Living,105230
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,06-Aug-14,1900151275,7776,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT South,54480,CP-Domicil.External,440950,06-Aug-14,1900151275,6012,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,06-Aug-14,1900151275,2982,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,06-Aug-14,1900151275,2920,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase AMH,54135,CP-Domicil.External,440950,06-Aug-14,1900151275,1617,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP-Domicil.External,440950,06-Aug-14,1900151275,3242,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,CP-Domicil.External,440950,06-Aug-14,1900151275,4264,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - PD,54440,Supporting People - External,441250,06-Aug-14,1900151275,715,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase Budget,54490,CP - Cont Care - External,441350,06-Aug-14,1900151275,11386,Mayfield Home Care Agency,104928
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,06-Aug-14,1900151304,1192,Mind Professionals Ltd,113368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - Learning Disability,54450,CP ExternalOther Exp,440800,06-Aug-14,1900151311,1080,Mind Professionals Ltd,113368
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT West,54470,CP-Domicil.External,440950,06-Aug-14,1900151302,2842,Select Community Support Services,112799
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase -OP & OT East,54430,CP-Domicil.External,440950,06-Aug-14,1900151302,2840,Select Community Support Services,112799
WARRINGTON BOROUGH COUNCIL,http://statistics.data.gov.uk/id/local-authority/00EU,FWB,Care Purchase - OP & OT Central,54420,CP-Domicil.External,440950,06-Aug-14,1900151302,711,Select Community Support Services,112799
