Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of the Building/Land or both,Street Number,Street Name,Town,Post Code,GeoX,GeoY,Tenure Type,Tenure Detail,HoldingType
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5417,LAND JUNCTION BEWSEY FARM CLOSE,,BEWSEY FARM CLOSE,WARRINGTON,,358880,389490,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15990,ADVERTISING SITE KNUTSFORD ROAD,280,KNUTSFORD ROAD,WARRINGTON,,361590,387560,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,27932,"ADVERTISEMENT HOARDING ADJ TO MATALAN, KERFOOT STREET",,Kerfoot Street,WARRINGTON,,360479,389396,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,4424,OPEN LAND R/O 134-182 WARRINGTON ROAD CULCHETH,R/O 134-182,WARRINGTON ROAD,WARRINGTON,,367240,397000,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6076,LAND AT HARDY ROAD (REAR OF CHERRY TREE PRIMARY SCHOOL),,HARDY ROAD,WARRINGTON,,367400,386700,Freehold,Leasehold out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24186,LAND AT BATTERY FARM,,BATTERY LANE,WARRINGTON,,366000,388900,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,24554,"GRAZING LAND, ST HELENS CANAL",,ST HELENS CANAL,WARRINGTON,,359620,391640,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26972,LAND CORNER OF CROUCHLEY LANE/LYMM DAM,,Crouchley Lane,WARRINGTON,,368330,386690,Freehold,Licence out,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,5990,"ELMS FARM ALLOTMENTS, BOOTHS HILL ROAD",,BOOTHS HILL ROAD,WARRINGTON,WA13,367115,387171,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6168,JOHN ROAD ALLOTMENTS,,JOHN ROAD,WARRINGTON,,367050,387170,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6358,ORCHARD AVENUE ALLOTMENTS,,ORCHARD AVENUE,WARRINGTON,,368770,387180,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6359,ORCHARD AVENUE ALLOTMENTS,,ORCHARD AVENUE,WARRINGTON,,368790,387140,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,6459,STAR LANE ALLOTMENTS,,STAR LANE,WARRINGTON,,367200,387400,Freehold,Leasehold out,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,12054,CLAPGATES ROAD ALLOTMENTS (WBC),,CLAPGATES ROAD,WARRINGTON,,359510,389120,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,15751,KINGSWAY NORTH ALLOTMENTS (WBC),,KINGSWAY NORTH,WARRINGTON,,362550,388200,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,16808,LONGSHAW STREET ALLOTMENTS (WBC),,LONGSHAW STREET,WARRINGTON,WA5 0DW,359960,389900,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,21335,BRIAN AVENUE/SMITH DRIVE ALLOTMENTS (WBC),,SMITH DRIVE,WARRINGTON,,361890,389890,Freehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,25493,ALLOTMENT GARDENS ADJ 50 LILFORD AVENUE (WBC),ADJ 50,LILFORD AVENUE,WARRINGTON,,359630,389670,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26490,VICTORIA PARK ALLOTMENTS (BLACK BEAR) (WBC),,KNUTSFORD ROAD,WARRINGTON,,362100,387570,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26536,VICTORIA PARK ALLOTMENTS (NORTH SITE) (WBC),,KNUTSFORD ROAD,WARRINGTON,,361810,388030,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26564,ORFORD PARK ALLOTMENT GARDENS (WBC),,ORFORD GREEN,WARRINGTON,,361430,390120,Freehold,Other,Land
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,,26789,BUS SHELTER ADJ BRIDGEWATER CANAL OPP HILLTOP ROAD,,HILL TOP ROAD,WARRINGTON,,362990,386430,Leasehold,Other,Land/Buildings
Warrington Borough Council,http://opendatacommunities.org/id/unitary-authority/warrington ,18/04/2019,10013407419,26462,WARRINGTON BUS INTERCHANGE,,HORSEMARKET STREET,WARRINGTON,WA1 1TS,360592,388393,Freehold,Other,Land/Buildings
