School,Cost Centre,Supply Staff-Salaries ,Supply Staff - National Insurance Contributions,Supply Staff - Super Annuation,Agency Supp Teaching Assistants,Agency Supply Teachers, Grand Total ,Phase
,,130200,130300,130350,180000,180050,,
Bewsey Lodge Primary,35001,0,0,0,0,"24,955","24,955.00",Primary
Dallam Primary School,35002,"3,850.45",15.12,155.51,0,"9,320","13,341.08",Primary
 Evelyn Street Primary,35003,"17,952.09","1,310.87","1,914.07",406.4,"1,783.50","23,366.93",Primary
Meadowside Comm Primary,35004,"8,536.19",99.67,724.09,0,"1,991.69","11,351.64",Primary
Oakwood Avenue Primary,35005,"6,308.66",124.57,639.38,0,"9,562","16,634.61",Primary
St Elphin's Primary,35006,"3,968.31",0,574.21,"4,453.48","106,826.29","115,822.29",Primary
St Andrew's Primary,35007,"3,221.39",91.57,0,0,0,"3,312.96",Primary
 St Ann's Primary ,35008,"9,662.54",438.96,"1,346.69",0,"11,493.50","22,941.69",Primary
St Barnabas Primary,35009,991.38,0,0,795,"10,611.44","12,397.82",Primary
St Margaret's Primary,35010,"6,170.19",4.75,117.07,0,"7,084","13,376.01",Primary
 Our Lady's Primary,35011,"1,514.48",-387.06,0,0,"5,753","6,880.42",Primary
 Sacred Heart Primary,35012,"7,068.32",0,847.45,0,"9,438.50","17,354.27",Primary
St Alban's Primary,35013,0,0,0,0,"4,104","4,104.00",Primary
St Augustine's Primary,35014,75.6,0,0,0,"29,421","29,496.60",Primary
 St Benedict's Primary,35015,"1,821.99",0,0,0,"8,970","10,791.99",Primary
St Stephen's Primary,35016,759.6,0,0,0,"31,132.40","31,892.00",Primary
Appleton Thorn Primary,35017,"12,404.93",441.81,"1,718.06",0,"7,850","22,414.80",Primary
Appleton Cobbs Primary,35018,"13,894.52",493.57,"1,888.91",0,0,"16,277.00",Primary
Broomfields Junior,35019,"11,807.33",41.7,89.69,0,"18,790.26","30,728.98",Primary
St Monica's Primary,35020,"2,717.94",0,0,0,"13,268","15,985.94",Primary
 St Wilfrid's Primary,35021,"15,492.74",484.22,"1,703.10",0,"24,901","42,581.06",Primary
Bradshaw Primary ,35022,"9,197.87",93.39,375.91,0,"10,509.75","20,176.92",Primary
St Thomas Primary,35023,"26,300.69","3,389.67","4,118.96","1,203","22,254.95","57,267.27",Primary
Stockton Heath Primary,35024,"10,446.70",608.69,"1,908.83",0,"11,431.98","24,396.20",Primary
 St Matthew's Primary,35025,"18,951.73",178.05,"3,128.19",0,"6,225","28,482.97",Primary
Thelwall Junior Sch,35026,"6,687.93",14.25,0,0,"9,293","15,995.18",Primary
Thelwall Infants Sch,35027,"3,789.58",0,0,0,0,"3,789.58",Primary
 Statham Primary ,35028,"1,661.03",0,138.61,0,"9,638","11,437.64",Primary
Cherry Tree Primary,35029,"1,623.37",10.17,218.26,0,"8,016","9,867.80",Primary
Ravenbank Primary,35030,"8,443.53",0,0,0,"6,370","14,813.53",Primary
Oughtrington Primary,35031,"65,553.66","4,278.98","8,445.83",0,"11,073","89,351.47",Primary
 Glazebury Primary,35032,651.76,0,167.91,0,"10,487.50","11,307.17",Primary
Newchurch Primary,35034,467.28,0,0,0,"2,407.45","2,874.73",Primary
Twiss Green Primary,35035,"4,129.12",0,0,0,0,"4,129.12",Primary
 St Paul Cross Primary,35036,"13,988.03",995.86,"1,931.22",0,"1,188","18,103.11",Primary
Burtonwood Primary,35037,"21,051.81","1,065.38","3,075.19",0,"3,378","28,570.38",Primary
Christ Church CE Primary,35038,"7,580.56",378.54,282.2,0,"16,340","24,581.30",Primary
 St Oswald's Primary,35039,"11,174.04",0,0,0,"53,655.27","64,829.31",Primary
Brook Acre Primary,35040,"6,870.06",2.54,194.62,0,0,"7,067.22",Primary
St Bridget's Primary,35042,"15,726.23",698.92,842.78,0,"29,521.50","46,789.43",Primary
 St Lewis Primary Sch,35043,"13,336.52",0,282.71,0,"14,422","28,041.23",Primary
Croft Primary School,35044,"4,324.51",196.46,"1,148.97",0,840,"6,509.94",Primary
