,Warrington Borough Council,,,,,,,
,Agency and Supply Spend for Schools 2011/12,,,,,,,
,,,,Supply,,,,
,,,,P13,P9,Supply,Agency,Total Spend
,Cost Centre,Name,DfE Number,,,�,�,�
,32001,Pupil Referral Unit,n/a,,,0,"203,947.16","203,947.16"
35001 Total,35001,Bewsey Lodge,2013,"6,495.48","5,412.88","6,495.48","26,251.00","32,746.48"
35002 Total,35002,Dallam,2015,"16,640.75","9,789.63","16,640.75","3,382.76","20,023.51"
35003 Total,35003,Evelyn Street,2005,"4,045.75","7,684.91","4,045.75","5,627.13","9,672.88"
35004 Total,35004,Meadowside,2016,"33,505.85","26,571.71","33,505.85","2,100.00","35,605.85"
35005 Total,35005,Oakwood Avenue,2728,"17,274.83","16,238.10","17,274.83",0,"17,274.83"
35006 Total,35006,St Elphin's,3302,"13,450.36","5,534.77","13,450.36","25,396.73","38,847.09"
35007 Total,35007,St Andrew's,3313,"7,688.92","4,892.36","7,688.92","11,499.83","19,188.75"
35008 Total,35008,St Ann's,3308,"7,942.85","6,757.68","7,942.85","10,010.00","17,952.85"
35009 Total,35009,St Barnabas',3310,"2,707.28","1,122.44","2,707.28","5,187.00","7,894.28"
35010 Total,35010,St Margaret's,3304,"3,942.59","2,225.21","3,942.59","9,197.60","13,140.19"
35011 Total,35011,Our Lady's,3400,"7,382.11","10,169.93","7,382.11","5,782.00","13,164.11"
35012 Total,35012,Sacred Heart,3401,"2,273.20",828.37,"2,273.20","19,667.00","21,940.20"
35013 Total,35013,St Alban's,3402,"8,395.03","8,334.78","8,395.03","6,765.00","15,160.03"
35014 Total,35014,St Augustine's,3409,"2,675.59","2,081.17","2,675.59","22,184.00","24,859.59"
35015 Total,35015,St Benedict's,3404,150.22,0,150.22,"3,920.00","4,070.22"
35016 Total,35016,St Stephen's,3410,0,0,0,"34,608.50","34,608.50"
35017 Total,35017,Appleton Thorn,2317,"10,056.23","7,172.25","10,056.23","2,148.56","12,204.79"
35018 Total,35018,The Cobbs,2117,"47,908.36","37,522.23","47,908.36",,"47,908.36"
35019 Total,35019,Broomfields Junior,2300,"3,612.76","3,423.14","3,612.76","35,642.50","39,255.26"
35020 Total,35020,St Monica's,3512,"10,555.03","9,018.05","10,555.03","10,667.51","21,222.54"
35021 Total,35021,St Wilfrid's,3505,"9,576.88","4,493.27","9,576.88","8,697.00","18,273.88"
35022 Total,35022,Bradshaw,2103,-27.04,-131.03,-27.04,"9,289.00","9,261.96"
35023 Total,35023,St Thomas',3508,"19,088.54","6,704.22","19,088.54","7,516.00","26,604.54"
35024 Total,35024,Stockton Heath,2112,"38,143.79","16,104.65","38,143.79","65,757.50","103,901.29"
35025 Total,35025,St Matthew's,3639,"13,399.97","7,354.85","13,399.97","3,422.44","16,822.41"
35026 Total,35026,Thelwall Junior,2116,"1,680.83","1,680.83","1,680.83","5,940.00","7,620.83"
35027 Total,35027,Thelwall Infants,2370,"4,135.59","2,477.13","4,135.59",,"4,135.59"
35028 Total,35028,Statham,2125,"15,960.10","6,576.39","15,960.10",,"15,960.10"
35029 Total,35029,Cherry Tree,2335,"11,330.40","3,972.96","11,330.40",,"11,330.40"
35030 Total,35030,Ravenbank,2126,"8,981.39",986.24,"8,981.39","2,000.00","10,981.39"
35031 Total,35031,Oughtrington,2313,"33,427.39","20,376.10","33,427.39","4,539.00","37,966.39"
35032 Total,35032,Glazebury,3600,"3,168.33","1,534.01","3,168.33","21,227.00","24,395.33"
35033 Total,35033,Culcheth,2402,"1,648.55","1,648.55","1,648.55",,"1,648.55"
35034 Total,35034,Newchurch,2416,"12,896.35","8,316.70","12,896.35","11,165.00","24,061.35"
35035 Total,35035,Twiss Green,2423,"10,047.97","7,987.05","10,047.97",149,"10,196.97"
35036 Total,35036,St Paul of the Cross,3610,246.98,,246.98,"38,265.94","38,512.92"
35037 Total,35037,Burtonwood,2400,"28,340.00","11,200.27","28,340.00","1,252.10","29,592.10"
35038 Total,35038,Christ Church,3601,"17,205.31","8,223.76","17,205.31","3,149.25","20,354.56"
35039 Total,35039,St Oswald's,3612,"3,945.69","2,799.52","3,945.69","15,242.12","19,187.81"
35040 Total,35040,Brook Acre,2433,"10,377.48","6,728.76","10,377.48","7,313.70","17,691.18"
35042 Total,35042,St Bridget's,3629,309.38,"1,215.96",309.38,"2,340.00","2,649.38"
35043 Total,35043,St Lewis',3611,"3,495.69",700,"3,495.69","10,851.00","14,346.69"
35044 Total,35044,Croft,2401,"3,668.58","3,761.60","3,668.58","7,616.00","11,284.58"
