School,Cost Centre,Supply Staff-Salaries ,Supply Staff - National Insurance Contributions,Supply Staff - Super Annuation,Agency Supply Teachers,Agency Supp Teaching Assistants,Grand Total,Phase,,
,,130200,130300,130350,180050,180000,,,,
Bewsey Lodge Primary,35001,"1,794.00",0.00,0.00,"20,502.00",,"22,296.00",Primary,,
Dallam Primary School,35002,"5,322.65",276.67,456.42,"13,587.00",,"19,642.74",Primary,,
 Evelyn Street Primary,35003,"-4,102.92",-375.98,-578.51,"32,583.60","6,901.81","34,428.00",Primary,,
Meadowside Comm Primary,35004,"8,183.69",65.42,954.60,"4,512.41",,"13,716.12",Primary,,
Oakwood Avenue Primary,35005,"15,494.87",484.04,"1,841.01","7,320.00",,"25,139.92",Primary,,
St Elphin's Primary,35006,"12,645.06",743.03,"1,772.56","68,717.50",,"83,878.15",Primary,,
St Andrew's Primary,35007,"7,374.82",41.35,24.42,200.00,,"7,640.59",Primary,,
 St Ann's Primary ,35008,-243.73,-45.44,-165.67,"28,851.15",,"28,396.31",Primary,,
St Barnabas Primary,35009,"1,686.22",993.43,0.00,"12,464.00","9,054.20","24,197.85",Primary,,
St Margaret's Primary,35010,"7,044.84",0.00,541.80,"23,127.20",,"30,713.84",Primary,,
 Our Lady's Primary,35011,"2,585.70",167.50,387.06,"12,846.00",,"15,986.26",Primary,,
 Sacred Heart Primary,35012,"9,665.84",96.40,483.04,"11,434.01",,"21,679.29",Primary,,
St Alban's Primary,35013,"1,112.50",0.00,163.89,845.00,,"2,121.39",Primary,,
St Augustine's Primary,35014,224.55,0.00,0.00,"22,577.02",,"22,801.57",Primary,,
 St Benedict's Primary,35015,"1,901.44",86.88,166.08,"11,389.75",,"13,544.15",Primary,,
St Stephen's Primary,35016,598.56,0.00,0.00,"36,777.00",,"37,375.56",Primary,,
Appleton Thorn Primary,35017,"12,984.47",318.19,"1,779.41","8,224.50",,"23,306.57",Primary,,
Appleton Cobbs Primary,35018,"26,842.96",292.69,"2,148.98",0.00,,"29,284.63",Primary,,
Broomfields Junior,35019,"10,576.51",14.20,111.87,"31,990.00",,"42,692.58",Primary,,
St Monica's Primary,35020,"3,846.19",41.18,0.00,"10,879.00",,"14,766.37",Primary,,
 St Wilfrid's Primary,35021,"16,682.46",763.64,"1,585.92","28,896.00",,"47,928.02",Primary,,
Bradshaw Primary ,35022,"8,595.16",68.33,740.99,"1,160.00",,"10,564.48",Primary,,
St Thomas Primary,35023,"23,642.05","2,224.92","3,733.00","8,940.70",,"38,540.67",Primary,,
Stockton Heath Primary,35024,"15,146.55",368.06,"1,613.68","7,694.78",,"24,823.07",Primary,,
 St Matthew's Primary,35025,"16,635.68",59.14,"1,860.70","8,055.00",,"26,610.52",Primary,,
Thelwall Junior Sch,35026,"1,555.53",0.00,0.00,"5,465.00",,"7,020.53",Primary,,
Thelwall Infants Sch,35027,"3,464.92",73.63,-306.18,0.00,,"3,232.37",Primary,,
 Statham Primary ,35028,"8,649.53",318.80,"1,061.26","19,882.00",,"29,911.59",Primary,,
Cherry Tree Primary,35029,0,0.00,0.00,"8,309.00",,"8,309.00",Primary,,
Ravenbank Primary,35030,"8,209.90",167.13,507.62,"18,238.00",,"27,122.65",Primary,,
Oughtrington Primary,35031,"41,713.16","1,663.25","3,737.16","10,682.78",,"57,796.35",Primary,,
 Glazebury Primary,35032,"2,544.34",15.03,426.60,"4,275.00",,"7,260.97",Primary,,
Culcheth Primary ,35033,"2,322.58",-4.53,262.24,0.00,,"2,580.29",Primary,,
Newchurch Primary,35034,762.24,0.00,21.51,"1,158.00",,"1,941.75",Primary,,
Twiss Green Primary,35035,"9,144.04",457.95,24.13,0.00,,"9,626.12",Primary,,
 St Paul Cross Primary,35036,"13,854.17",656.18,"1,969.48","2,131.00",,"18,610.83",Primary,,
Burtonwood Primary,35037,"12,798.54",330.62,"1,150.26","16,950.50",,"31,229.92",Primary,,
Christ Church CE Primary,35038,"31,298.70","1,845.14","4,180.67","29,596.00",,"66,920.51",Primary,,
 St Oswald's Primary,35039,"8,576.11",0.00,0.00,"33,338.60",,"41,914.71",Primary,,
Brook Acre Primary,35040,"8,367.98",0.00,0.00,0.00,,"8,367.98",Primary,,
St Bridget's Primary,35042,-352.72,0.00,0.00,"7,632.00",,"7,279.78",Primary,,
 St Lewis Primary Sch,35043,"20,132.75",0.00,543.20,"17,569.00","1,390.50","39,635.45",Primary,,
Croft Primary School,35044,"10,417.10",60.75,832.79,"2,200.00",,"13,510.64",Primary,,
