OrganisationURI,OrganisationLabel,SiteReference (also SHLAA Reference),PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,Ward Name,Ownership Information,Deliverable,Planning Status,Permission Type,Permission History,Min Net Dwellings,Development Description,First Added Date,GF / PDL,Are there known ownership or tenancy issues?,Last Updated Date,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1019,,"Land adj 414 Knutsford Road, WA4 1DR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361758.66,387489.68,0.08,Latchford West,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,8,See most recent planning history at warrington.gov.uk,2018-12-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1029,,"Land at John St/Winwick Street, Warrington, WA4 6NL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360690.33,388623,0.84,Bewsey & Whitecross,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2017/31394,362,See most recent planning history at warrington.gov.uk,2017-06-01,,,2018-12-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1090,,"Beers Building Co, Station Road, Latchford, WA4 2AD ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362484.72,386927.52,1.75,Latchford East,Not owned by a Public Authority,Yes,Permissioned,Full Planning,2018/31871,189,See most recent planning history at warrington.gov.uk,2017-06-01,,,2020-04-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1108,,"Edwards Cheshire, Navigation Street, Warrington, WA1 2EL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,361614.47,388089.01,0.57,Fairfield & Howley,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,67,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1245,,"The Corner House, 98 Sandy Lane, Warrington, WA2 9HX",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360845.9,390959.52,0.08,Orford,Not owned by a Public Authority,Yes,Permissioned,Full Planning, 2019/35479,10,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1322,,"Brook Place, Knutsford Road, Warrington, WA4 1PH",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362194.08,387393.5,0.16,Latchford East,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,5,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1401,,"Land at Winwick Street/Tanners Lane/Dallam Lane, Warrington, WA2 7NG",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360532.42,388589.62,1.18,Bewsey & Whitecross,Not owned by a Public Authority,No,Pending Decision ,Outline Planning,2019/35548,550,See most recent planning history at warrington.gov.uk,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1422,,"Land at 31-35, Winwick Street, Warrington, WA2 7TT ",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360653.18,388592.75,0.09,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,16,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1427,,"35-37 Bewsey Street, Warrington, WA2 7JA",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,360495.7,388502.36,0.02,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,10,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1509,,"South Western corner of Penketh Business Park, Off Cleveleys Rd, Penketh, Warrington, WA5 2SR",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,357868.9,387615.96,0.33,Great Sankey South,Not owned by a Public Authority,No,Not Permissioned,Expired,n/a,16,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1519,,"Howards Transport Limited, Robins Lane, Culcheth, WA3 4AE",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,364775.76,394859.87,0.35,"Culcheth, Glazebury & Croft",Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,7,Not applicable,2017-06-01,,,2017-06-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1541,,Arpley Meadows (mid parcel immediately abutting the west coast mainline),Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,359810.6,387009.3,16.13,Bewsey & Whitecross,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,605,Not applicable,2017-06-01,,,2022-05-01,
http://opendatacommunities.org/doc/geography/administration/ua/E06000007,Warrington Borough Council,1543,,"Knutsford Road, Latchford, WA4 1PL",Polygon viewable on interactive map (see Legend on map). Search address to find,OSGB36,362218.74,387532.25,2.48,Latchford East,Not owned by a Public Authority,No,Not Permissioned,n/a,n/a,56,Not applicable,2017-06-02,,,2022-05-01,
