Costs Associated With site rules register Deposit ,Hrs,Rate,Total,,,
Check site rules against schedule 5 of Act,0.5,Grade 8,13.18,,,
Write to owner to accept rules,0.5,Grade 8,13.18,,,
Input site rules into electric register,0.5,Grade 8,13.18,,,
make arrangements to have them published on line ,0.25,Grade 8,6.59,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
ICT,,,16.26,,,
Stationary Costs (post),,,0.59,,,
,,,,,,
,,,,,,
,,,62.96,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,, ,,,
